﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001842,Database Comparer,Gleasonhealthcare,,normal,minor,have not tried,,General,2024-02-21,,,,public,2024-02-21,Gavivo Tablets,new,open,
0001841,Web sites,Powerpillss,,normal,minor,have not tried,,General,2024-02-07,,,,public,2024-02-07,Iversun 12,new,open,
0001840,Web sites,Jasmine,,normal,minor,always,,General,2024-02-03,,,,public,2024-02-03,Vidalista (Generic Cialis) 20mg tablets - Treat ED Issue,new,open,
0001839,Database Comparer,bdtipsnet,,normal,minor,have not tried,,General,2024-02-02,,,,public,2024-02-02,bdtipsnet,new,open,
0001838,Database Comparer,auttomotive,,normal,minor,have not tried,,General,2024-02-02,,,,public,2024-02-02,auttomotive,new,open,
0001837,Common issues,minimiltianshub,,none,minor,have not tried,,General,2024-02-02,,,,public,2024-02-02,Mini Militia Mega Mod APK,new,open,
0001836,Common issues,Movieswoodwiki,,normal,minor,sometimes,,General,2024-01-29,,,,public,2024-01-29,Movieswood,new,open,
0001835,Common issues,bollyflix,,normal,minor,sometimes,,General,2024-01-29,,,,public,2024-01-29,Bolyflix,new,open,
0001834,Common issues,Carta Ramalan,,normal,minor,have not tried,,General,2024-01-29,,,,public,2024-01-29,Carta Ramalan 4D 2023 Hari Ini,new,open,
0001833,Common issues,Carta Ramalan,,normal,minor,have not tried,,General,2024-01-29,,,,public,2024-01-29,Carta Ramalan 4D 2023 Hari Ini,new,open,
0001832,Common issues,Carta Ramalan,,normal,major,N/A,,General,2024-01-29,,,,public,2024-01-29,Carta Ramalan 4D 2023 Hari Ini,new,open,
0001831,Общие вопросы,justinrobinson,,normal,minor,have not tried,,General,2024-01-23,Health,health,justinrobinson,public,2024-01-23,royalpharmacart,new,open,
0001830,Общие вопросы,justinrobinson,,normal,minor,have not tried,,General,2024-01-23,Health,health,justinrobinson,public,2024-01-23,royalpharmacart,new,open,
0001829,Common issues,nehap12,,normal,text,always,,General,2024-01-18,,,,public,2024-01-18,What is Machine Learning ?,new,open,
0001828,Database Comparer,Gleasonhealthcare,,normal,minor,have not tried,,General,2024-01-12,,,,public,2024-01-12,Zonra,new,open,
0001827,Common issues,Gleasonhealthcare,,normal,minor,have not tried,,General,2023-12-28,,,,public,2023-12-28,ZORAFT Double Action,new,open,
0001826,Common issues,Mindmingless,,normal,minor,have not tried,,General,2023-12-27,USA,USA,Mindmingless,public,2023-12-27,"App Store Optimization Cost varies based on factors like app complexity, competition, and the depth of optimization required.",new,open,
0001825,Clever Internet Suite,marlacobb,,normal,minor,have not tried,,General,2023-12-13,,,,public,2023-12-13,Wavlink Extender Login,new,open,
0001824,Clever Internet Suite,marlacobb,,normal,minor,have not tried,,General,2023-12-13,,,,public,2023-12-13,Easy Options to Do Wavlink Extender Login,new,open,
0001823,Clever Internet Suite,marlacobb,,normal,minor,have not tried,,General,2023-12-13,,,,public,2023-12-13,Easy Options to Do Wavlink Extender Login,new,open,
0001822,Clever Internet Suite,marlacobb,,normal,minor,have not tried,,General,2023-12-13,,,,public,2023-12-13,Easy Options to Do Wavlink Extender Login,new,open,
0001821,Common issues,ellakemp,,normal,minor,have not tried,,General,2023-12-08,,,,public,2023-12-08,An Alternative to Orbilogin.com Login,new,open,
0001820,Clever Internet Suite,junemartin,,normal,minor,random,,General,2023-12-06,,,,public,2023-12-06,Frontier Airlines Miami Terminal,new,open,
0001819,Clever Internet Suite,junemartin,,normal,minor,random,,General,2023-12-06,,,,public,2023-12-06,"Hello, I'm June Martin. Find out about Frontier Airlines Miami Terminal or need additional data, then contact us for help.",new,open,
0001818,Clever Internet Suite,junemartin,,normal,minor,random,,General,2023-12-06,,,,public,2023-12-06,"Hello, I'm June Martin. Find out about Frontier Airlines Miami Terminal or need additional data, then contact us for help.",new,open,
0001817,Общие вопросы,medicine allday,,normal,minor,have not tried,,General,2023-12-05,,,,public,2023-12-05,Aurogra 100 mg,new,open,
0001816,Microsoft SQL server,kabir,,normal,minor,have not tried,,General,2023-12-02,,,,public,2023-12-02,Power BI offers a range of benefits for individuals and organizations seeking to analyze and visualize their data. Here are some,new,open,
0001815,Сервисный центр,rahulroy19,,normal,minor,have not tried,,General,2023-12-02,,,,public,2023-12-02,Best Education Training Institute,new,open,
0001814,Web sites,rushkartech,,normal,minor,have not tried,,General,2023-12-02,Windows,10,Laptop,public,2023-12-02,Software Development Company,new,open,
0001813,Clever Internet Suite,benjaminsmith3002,,normal,minor,have not tried,,General,2023-12-01,,,,public,2023-12-01,JetBlue's terminal at Orlando International Airport,new,open,
0001812,Clever Internet Suite,benjaminsmith3002,,normal,minor,have not tried,,General,2023-12-01,,,,public,2023-12-01,JetBlue's terminal at Orlando International Airport,new,open,
0001811,Web sites,rachellara,,normal,minor,have not tried,,General,2023-11-16,,,,public,2023-11-16,Images are replicated,new,open,
0001810,Web sites,physicsbyfiziks,,normal,minor,have not tried,,General,2023-11-10,,,,public,2023-11-10,Navigating Success: NET JRF Physics Coaching in Delhi,new,open,
0001809,Database Comparer,wakeposts,,normal,minor,have not tried,,General,2023-11-07,,,,public,2023-11-07,Exploring Delicious and Nutritious Types of Fish to Eat,new,open,
0001808,Database Comparer,wakeposts,,normal,minor,have not tried,,General,2023-11-07,,,,public,2023-11-07,Exploring Delicious and Nutritious Types of Fish to Eat,new,open,
0001807,Database Comparer,wakeposts,,normal,minor,have not tried,,General,2023-11-07,,,,public,2023-11-07,Exploring Delicious and Nutritious Types of Fish to Eat,new,open,
0001806,Microsoft SQL server,digitalmarketingagency,,normal,minor,have not tried,,General,2023-11-03,,,,public,2023-11-03,digital marketing company in India,new,open,
0001805,Common issues,alexford28486,,normal,minor,have not tried,,General,2023-10-20,,,,public,2023-10-20,Air Canada Hamilton Office in Canada,new,open,
0001804,Common issues,shiaquranteachers,,normal,minor,have not tried,,General,2023-10-19,,,,public,2023-10-19,is your site safe,new,open,
0001803,Common issues,shiaquranteachers,,normal,minor,have not tried,,General,2023-10-19,,,,public,2023-10-19,is your site safe,new,open,
0001802,Database Comparer utility,bulletcar,,normal,minor,N/A,,General,2023-09-26,Bullet Car Repairs Ltd ,Car Servicing Wa,Bullet Car Repairs Ltd ,public,2023-09-26,Car Servicing Warrington,new,open,
0001801,Web sites,rushkartechnology,,normal,minor,have not tried,,General,2023-08-29,,,,public,2023-08-29,Rushkar Technology - Melbourne's leading software development company in Australia.,new,open,
0001800,Clever Internet Suite,aaronwyatt183,,normal,minor,have not tried,,General,2023-08-28,,,,public,2023-08-28,ij.start.canon,new,open,
0001799,Web sites,megawebdesign,,normal,minor,have not tried,,General,2023-08-25,,,,public,2023-08-25,Mega Web Design is a leading Indian web design company,new,open,
0001798,Web sites,carswreckersau,,normal,minor,have not tried,,General,2023-08-25,,,,public,2023-08-25,Cars Wreckers is a reputable Brisbane car wreckers service,new,open,
0001797,Web sites,matebiz,,normal,minor,have not tried,,General,2023-08-25,,,,public,2023-08-25,Choose Matebiz as a leading website design company,new,open,
0001796,Database Comparer VCL,jessicaellison,,normal,feature,always,,General,2023-08-25,,,,public,2023-08-25,Fildena Pill | Sildenafil Citrate | Genericmedsstore,new,open,
0001795,Common issues,boycepeter888,,normal,minor,have not tried,,General,2023-08-21,,,,public,2023-08-21,Air Premia Airlines Los Angeles Office in California,new,open,
0001794,Common issues,nancyadams,,normal,minor,have not tried,,General,2023-08-07,,,,public,2023-08-07,"Is it safe to fly Southwest right now? Southwest Airlines has a good safety record overall. According to AirlineRatings.com, Sou",new,open,
0001793,Clever Internet Suite,McDowallHealth,,normal,minor,have not tried,,General,2023-08-07,,,,public,2023-08-07,Psychotherapy Toronto- McDowall Integrative Psychology & Healthcare,new,open,
0001792,Clever Internet Suite,McDowallHealth,,normal,minor,have not tried,,General,2023-08-07,,,,public,2023-08-07,Psychotherapy Toronto- McDowall Integrative Psychology & Healthcare,new,open,
0001791,Clever Internet Suite,McDowallHealth,,normal,minor,have not tried,,General,2023-08-07,,,,public,2023-08-07,Psychotherapy Toronto- McDowall Integrative Psychology & Healthcare,new,open,
0001790,Clever Internet Suite,syevale111,,normal,trivial,sometimes,,General,2023-08-04,,,,public,2023-08-04,Best Training Institute,new,open,
0001789,Database Comparer,jerettjeff,,normal,minor,have not tried,,General,2023-08-03,,,,public,2023-08-04,ticket to paradise costumes,new,open,
0001788,Clever Internet Suite,seleena123,,normal,minor,sometimes,,General,2023-08-03,seleena gomeez,12,seleena123,public,2023-08-03,where is the ethiopian airlines dubai office ?,new,open,
0001787,Clever Internet Suite,jorgewilson,,normal,minor,always,,General,2023-08-02,,,,public,2023-08-02,Aerlingus check in,new,open,
0001786,Web sites,sevenmentor44,,normal,minor,have not tried,,General,2023-08-02,,,,public,2023-08-02,"""Master Spoken English in Pune - Unlock Your Potential!""",new,open,
0001785,Database Comparer VCL,stellajonas11,,high,text,unable to reproduce,,General,2023-08-02,,,,public,2023-08-02,JetBlue Terminal JFK,new,open,
0001784,Common issues,Americanflytrip,,normal,minor,have not tried,,General,2023-08-02,,,,public,2023-08-02,American Airlines Vacation Packages,new,open,
0001783,Common issues,jessybond,,normal,minor,have not tried,,General,2023-08-02,,,,public,2023-08-02,Erectile dysfunction(ED) is the inability to get or keep anerectionfirm enough to have sexual intercourse. It's sometimes referr,new,open,
0001782,Clever Internet Suite,elizawalker,,normal,minor,N/A,,General,2023-08-02,,,,public,2023-08-02,Extra Super P Force,new,open,
0001781,IBM DB2,luciasmith561,,normal,text,have not tried,,General,2023-08-02,,,,public,2023-08-02,Each jewel made at our facility bore the tag of authenticity and is created with much care.,new,open,
0001780,IBM DB2,luciasmith561,,normal,text,have not tried,,General,2023-08-02,,,,public,2023-08-02,Each jewel made at our facility bore the tag of authenticity and is created with much care.,new,open,
0001779,IBM DB2,luciasmith561,,normal,text,have not tried,,General,2023-08-02,,,,public,2023-08-02,Each jewel made at our facility bore the tag of authenticity and is created with much care.,new,open,
0001778,Common issues,justinmark7723,,normal,minor,sometimes,,General,2023-08-02,,,,public,2023-08-02,Management Assignment Help is a comprehensive academic assistance service designed,new,open,
0001777,Сервисный центр,johnalex990,,normal,text,always,,General,2023-08-02,Travel,Travel,Jetblue flight change policy,public,2023-08-02,What is the deadline for making changes to my JetBlue flight?,new,open,
0001776,Сервисный центр,johnalex990,,normal,text,always,,General,2023-08-02,Travel,Travel,Jetblue flight change policy,public,2023-08-02,What is the deadline for making changes to my JetBlue flight?,new,open,
0001775,Web sites,jasonguidry218,,high,minor,random,,General,2023-08-01,,,,public,2023-08-02,Southwest Terminal Las Vegas,new,open,
0001774,Web sites,marybarra123,,normal,feature,have not tried,,General,2023-08-01,,,,public,2023-08-01,Get well soon card,new,open,
0001773,Database Comparer,vinniewin4,,normal,minor,have not tried,,General,2023-07-31,,,,public,2023-07-31,IT Support Services,new,open,
0001772,Common issues,danielhunter0101,,normal,minor,have not tried,,General,2023-07-31, Airport Lounge Tampa, Airport Lounge , Airport Lounge Tampa,public,2023-07-31,Airport Lounge Tampa,new,open,
0001771,Database Comparer,kallivarma,,normal,minor,have not tried,,General,2023-07-16,,,,public,2023-07-16,contact-us,new,open,
0001770,Clever Internet Suite,chinnavarma,,normal,minor,have not tried,,General,2023-07-02,,,,public,2023-07-02,cinevez,new,open,
0001769,Common issues,kevind,,normal,minor,always,,General,2023-06-27,,,,public,2023-06-27,Qatar Airways Istanbul Office,new,open,
0001768,Clever Internet Suite,JoeLie123,,normal,feature,always,,General,2023-06-07,Windows,3rd,Windows OS,public,2023-06-07,0001764: Report Writing Help,new,open,
0001767,Clever Internet Suite,JoeLie123,,normal,feature,always,,General,2023-06-07,Windows,3rd,Windows OS,public,2023-06-07,0001764: Report Writing Help,new,open,
0001764,Clever Internet Suite,avanisri,,normal,minor,have not tried,,General,2023-04-15,,,,public,2023-06-07,"Beauty, together with art and taste,  1377x Proxy the main subject of aestheti, one of the major branches of philosophy. As a po",new,open,
0001766,Управление персоналом,LolaMillsNX,,normal,minor,always,,General,2023-04-25,,,,public,2023-04-25,Newxel,new,open,
0001765,Управление персоналом,LolaMillsNX,,normal,minor,always,,General,2023-04-25,,,,public,2023-04-25,Newxel,new,open,
0001763,Clever Internet Suite,thomastommy,,normal,minor,have not tried,,General,2023-03-13,,,,public,2023-03-13,my system is crashed,new,open,
0001762,Web sites,athiraanandh,,normal,minor,have not tried,,General,2023-02-24,,,,public,2023-03-03,"Beauty, together with art and taste,  Nakrutka is the main subject of aestheti, one of the major branches of",new,open,
0001757,Database Comparer utility,skopalik@elektlabs.cz,barry,normal,block,always,,General,2022-11-26,,,,public,2023-02-19,22.02.2022. v.8.0.0.2458.Release fails in compare SP with PLAN clausule in SELECT,resolved,fixed,8.0.0.2459
0001761,Clever Internet Suite,arjuntendu,,normal,minor,sometimes,,General,2023-02-17,,,,public,2023-02-17,technology,new,open,
0001758,Дебиторы,ruslan,barry,high,major,always,,General,2023-01-09,Windows,XP Prof,КСАП Гранит,public,2023-01-12,+Не грузится новая выписка в КредиАгриколь клиент-банке,assigned,open,
0001756,Database Comparer utility,dima.nv,,normal,major,always,,General,2022-11-23,,,,public,2022-11-23,DB Comparer Utility 8.0 Problem with Extracting Functions from Firebird 4.0 Server,new,open,
0001725,Производство,ruslan,barry,high,feature,always,,General,2021-12-20,Windows,XP Prof,КСАП Гранит,public,2022-09-07,+Производство  - Копирование Производственного заказа со списком Изделий в Заказе и материалами,resolved,reopened,
0001755,Clever Internet Suite,skmagz,,normal,minor,have not tried,,General,2022-09-06,,,,public,2022-09-06,skmagz issue,new,open,
0001754,Clever Internet Suite,florina,,normal,major,always,,General,2022-07-21,,,,public,2022-07-21,If you are facing any issues regarding you will get an instant online solution,new,open,
0001753,Web sites,kanerichard,,normal,minor,have not tried,,General,2022-07-17,,,,public,2022-07-17,Check My website,new,open,
0001684,Склад,ruslan,,urgent,major,always,,General,2021-07-21,Windows,XP Prof,КСАП Гранит,public,2022-06-29,"-Склад - Операция - Выписать счет на реализацию, при подборе товара из вкладки Товар - меняет кол-во на общий остаток по партии",new,open,
0001752,Common issues,davidsmith97,,normal,minor,have not tried,,General,2022-06-23,,,,public,2022-06-23,DedicatedHosting4u can assist you in taking your internet business to new heights,new,open,
0001751,Web sites,matthewtaylor39,,normal,minor,have not tried,,General,2022-06-20,,,,public,2022-06-20,setup microsoft 365,new,open,
0001750,Clever Internet Suite,ava08097,,normal,minor,have not tried,,General,2022-06-14,,,,public,2022-06-14,computer crashes when playing games,new,open,
0001749,Clever Internet Suite,ava08097,,normal,minor,have not tried,,General,2022-06-14,,,,public,2022-06-14,canon support code 5200,new,open,
0001748,Database Comparer,Tomcook280,,normal,minor,have not tried,,General,2022-05-26,,,,public,2022-05-26,Fix Canon Printer Error Code 5200- https //ij.start.cannon,new,open,
0001747,Database Comparer,Tomcook280,,normal,minor,have not tried,,General,2022-05-26,,,,public,2022-05-26,Cricut Design Space -   Cricut Design Space Download,new,open,
0001746,Sybase ASA,maxkane89,,normal,minor,have not tried,,General,2022-05-13,,,,public,2022-05-13,Cricut Design Space Download ?,new,open,
0001745,Common issues,Cashapplogin,,normal,minor,have not tried,,General,2022-04-29,,,,public,2022-04-29,Cash app login | Cash app sign in | Cashapp support,new,open,
0001744,Database Comparer utility,Zento,,normal,major,always,,General,2022-04-15,,,,public,2022-04-15,Error parsing stored procedure with MERGE INTO inside,new,open,
0001743,Common issues,Tomcook280,,urgent,tweak,random,,General,2022-04-14,,,,public,2022-04-14,CANON MAXIFY MB2320 CODE 1314 (RESOLVED) - ij.start.cannon,new,open,
0001742,Database Comparer,mehrkaur,,urgent,block,always,,General,2022-04-08,,,,public,2022-04-08,Peer to Peer app development,new,open,
0001736,Database Comparer,jamaakubaff,,urgent,block,always,,General,2022-02-02,,,,public,2022-04-08,Fail on sql syntax,new,open,
0001728,Склад,ruslan,barry,urgent,feature,always,,General,2021-12-24,Windows,XP Prof,КСАП Гранит,public,2022-02-23,+Интеграция ПРРО Cashalot,assigned,open,
0001741,Database Comparer VCL,shirokov,barry,normal,major,always,8.0.0.2457,General,2022-02-17,,,,public,2022-02-22,Oracle 12...21 support,confirmed,open,
0001739,Database Comparer VCL,shirokov,barry,normal,major,always,8.0.0.2457,General,2022-02-17,,,,public,2022-02-22,MySQL 8.0 support,confirmed,open,
0001740,Database Comparer VCL,shirokov,barry,normal,major,always,8.0.0.2457,General,2022-02-17,,,,public,2022-02-17,PostgreSQL 13 and 14 support,assigned,open,
0001738,Склад,ruslan,barry,normal,crash,always,,General,2022-02-17,Windows,XP Prof,КСАП Гранит,public,2022-02-17,"-Склад - при подборе товара в Накладную, когда товар попадает в табличную часть накладной цена устанавливается Вход., а не Розн.",assigned,open,
0001737,Interbase/Firebird,barry,barry,normal,minor,have not tried,8.0.0.2453,General,2022-02-08,,,,public,2022-02-09,FB 2.5: Procedure  Output param with Domain gen error on default,resolved,fixed,8.0.0.2457
0001735,Database Comparer,jamaakubaff,,urgent,block,always,,General,2022-01-30,,,,public,2022-01-30,0x20,new,open,
0001729,Склад,ruslan,barry,high,major,always,,General,2021-12-28,Windows,XP Prof,КСАП Гранит,public,2022-01-29,-Склад-перестала работать Реализация ЭККР после замены Комбобокса Организация в Накладной/Счете,resolved,fixed,
0001734,Clever Internet Suite,johnwolf,,normal,minor,have not tried,,General,2022-01-25,,,,public,2022-01-25,попперс инструкция,new,open,
0001733,Database Comparer,shirokov,barry,normal,major,always,8.0.0.2400,General,2022-01-13,,,,public,2022-01-13,"When comparing functions, Numeric comes without parameters",assigned,open,
0001732,Clever Internet Suite,johnpavlish,,normal,minor,have not tried,,General,2022-01-11,,,,public,2022-01-11,препараты для потенции из китая,new,open,
0001731,Database Comparer utility,shirokov,barry,normal,tweak,always,8.0.0.2400,General,2022-01-05,,,,public,2022-01-05,Edit Profile dialog - the database name is not disabled when selecting the Script option.,assigned,open,
0001730,Database Comparer,shirokov,barry,normal,major,always,8.0.0.2400,General,2022-01-05,,,,public,2022-01-05,DB Comparer 8.0 fails when parsing the Firebird 3.0 script.,assigned,open,
0001723,Зарплата,ruslan,barry,urgent,feature,always,,General,2021-12-14,Windows,XP Prof,КСАП Гранит,public,2021-12-24,+Зарплата - перевод на украинский язык стандартных примечаний при формировании Расчетной и Авансовых ведомостей,resolved,fixed,
0001727,Clever Internet Suite,marcstolarr,,normal,minor,have not tried,,General,2021-12-22,,,,public,2021-12-22,online games for boys,new,open,
0001726,Кредиторы,ruslan,,high,major,always,,General,2021-12-21,Windows,XP Prof,КСАП Гранит,public,2021-12-21,-Кредиторы - форма Счет/Акт выполненных работ странно работает при расчете сумм по строкам,new,open,
0001722,Справочники,ruslan,barry,urgent,feature,always,,General,2021-12-13,Windows,XP Prof,КСАП Гранит,public,2021-12-21,+Справочник Организации-Новое право - Запретить управлять Менеджерами по Организации,resolved,reopened,
0001724,Касса,ruslan,,normal,major,always,,General,2021-12-14,Windows,XP Prof,КСАП Гранит,public,2021-12-14,-Касса - Распределение выплаченных сумм АО - пустое окно,new,open,
0001646,Склад,ruslan,barry,high,feature,always,,General,2020-08-20,Windows,XP Prof,КСАП Гранит,public,2021-12-13,+Склад - Доработка формы Накладной/Счета для работы с Дисконтными картами,assigned,open,
0001708,Дебиторы,ruslan,barry,high,major,have not tried,,General,2021-09-14,Windows,XP Prof,КСАП Гранит,public,2021-12-13,+Новый клиент банк УкрГазБанк,resolved,reopened,
0001721,Clever Internet Suite,polinamey,,normal,minor,have not tried,,General,2021-12-10,,,,public,2021-12-10,tanker games,new,open,
0001720,Common issues,davidjones64619,,normal,minor,have not tried,,General,2021-12-09,,,,public,2021-12-09,How to get Office 365 help?,new,open,
0001719,Common issues,ashleymartin077,,normal,minor,have not tried,,General,2021-11-30,,,,public,2021-11-30,Money App clients might confront an invalid card number mistake because of different reasons.,new,open,
0001718,Common issues,Tomcook280,,normal,feature,always,,General,2021-11-30,,,,public,2021-11-30,Go through ij.start.canon/ts3122 and download the latest full driver & software package for PIXMA TS3122.,new,open,
0001717,Clever Internet Suite,iraikvitka,,normal,minor,have not tried,,General,2021-11-29,,,,public,2021-11-29,generisk viagra pris västerås,new,open,
0001716,Common issues,123hpcomprinter,,normal,minor,have not tried,,General,2021-11-19,,,,public,2021-11-19,How to download 123.hp.com Printer Driver?,new,open,
0001715,Database Comparer utility,johnpodolan,,normal,minor,have not tried,,General,2021-11-17,,,,public,2021-11-17,купити возбудитель,new,open,
0001714,Clever Internet Suite,katyahon,,normal,minor,have not tried,,General,2021-11-15,,,,public,2021-11-15,эффективные препараты для потенции,new,open,
0001713,Clever Internet Suite,katyahon,,normal,minor,have not tried,,General,2021-11-15,,,,public,2021-11-15,эффективные препараты для потенции в аптеке,new,open,
0001712,Clever Internet Suite,Cyberworx,,normal,minor,have not tried,,General,2021-11-11,,,,public,2021-11-11,Best SEO Company in Delhi | SEO Services,new,open,
0001711,Clever Internet Suite,johnnumb,,normal,minor,have not tried,,General,2021-10-26,,,,public,2021-10-26,виагра для женщин инструкция по применению цена,new,open,
0001710,Зарплата,ruslan,,urgent,feature,always,,General,2021-10-12,Windows,XP Prof,КСАП Гранит,public,2021-10-12,+Новая версия отчетности по ЕСВ и НДФЛ,new,open,
0001681,Зарплата,ruslan,barry,normal,minor,have not tried,,General,2021-04-18,Windows,XP Prof,КСАП Гранит,public,2021-10-12,+Зарплата - Новая отчетность по ЕСВ и НДФЛ,resolved,fixed,
0001705,Производство,barry,barry,normal,minor,have not tried,,General,2021-09-12,,,,public,2021-09-17,+Производство. Заявки - список фильтрованный по дням. Фильтр по заявкам.,resolved,fixed,
0001706,Общие вопросы,barry,,normal,minor,have not tried,,General,2021-09-12,,,,public,2021-09-17,+Общие вопросы: Контрол TDBComboTreeOrgn - принять меры по сокращению используемой памяти,new,open,
0001688,Склад,barry,barry,normal,major,random,,General,2021-07-31,,,,public,2021-09-17,+ Склад: Контрол для выбора Контрагента на базе TComboEdit (без загруженного списка).,assigned,open,
0001709,Склад,barry,barry,normal,minor,have not tried,,General,2021-09-17,,,,public,2021-09-17,+Склад - импорт приходной накладной (.grt) - не указан поставщик,resolved,fixed,